81101.00000000,0.00000000,1715040010.27900000,8dd23cd7cc7a9a7ffbfd7dd0ea16c254
93528561.00000000,0.13020590,1715040010.27900000,62c620dcb14ec57c005e3e426cf70206
1600664.00000000,0.00000005,1715040010.27900000,89f71612572a6433df83ec3be1ed0000
162202.00000000,0.00000000,1715040010.27900000,5cfaaebb049eb1fec14d410851a131b6
445438.00000000,0.00000005,1715040010.27900000,a385c9ae5d8f408dfca4f2512d46e67b
14988932.00000000,0.00000005,1715040010.27900000,f887644ed9360051abaccfdee1cd869d
1446189.00000000,0.00000005,1715040010.27900000,2b88a1d658358b865d0512b26ed48462
8753492.00000000,1421.44050287,1715040010.27900000,e9a4b57f2734a2d4c2888b15abb1cfec
2916187658.00000000,7035902.26644497,1715040010.27900000,15c02ad4c4aad600682de49a6b1c790c
2863278579.00000000,1396450.54227882,1715040010.27900000,e20e844175ddfd7bea40d4c5ca86dcdc
3739653.00000000,0.00000005,1715040010.27900000,d867a912f3ea242ddc94508c76b04fed
2065529611.00000000,4941883.88775154,1715040010.27900000,eb5c5f73284e9404bff846dcc5826055
1881312.00000000,0.00010615,1715040010.27900000,363fc9cda368b2e14d4322e60afde27d
284233.00000000,0.00000005,1715040010.27900000,3d4f9448ebc771d7fa3e2b475b600526
170785412.00000000,88458.61872865,1715040010.27900000,d27a817b969e587a77fb109b0f5f77a0
14202586.00000000,0.00000005,1715040010.27900000,8eec2dceef87cb51b2024d50c177c665
217500.00000000,0.00000005,1715040010.27900000,af5cf5f6c1867f07aebe79ac30271f17
26978575.00000000,0.00050991,1715040010.27900000,f1716e8c0997925e02903f3d620a42e2
586915.00000000,0.00000416,1715040010.27900000,74cb1095d10de92df4ffd9afe3811613
112252125.00000000,256487.45132561,1715040010.27900000,c1a80a5402b6c89b02e5d1b9ae9511d5
197835.00000000,0.00000005,1715040010.27900000,29a8352c01b4ee37aa121a5416a2ceeb
77604050091.00000000,184396172.22931490,1715040010.27900000,724e7c4546744e3441b763e5d15d1247
12123049.00000000,0.00000005,1715040010.27900000,53c4daf27e30e0de604547ad3b430a7c
81869115.00000000,19442.24208659,1715040010.27900000,cabe9e1ab39a46d44e1879323ce5f365
5904782.00000000,0.00000005,1715040010.27900000,738d1fc87e2ea866d98ae4266417cdd9
2538582.00000000,0.00000005,1715040010.27900000,8c603903f538729b857608c42c728744
5541306.00000000,0.00000005,1715040010.27900000,029d134071d1dcf92309d9fbc3f51bf9
166611183.00000000,0.00000005,1715040010.27900000,671a588d4e1a5194fe80ce1c2d0d72bc
122334895.00000000,0.21177201,1715040010.27900000,495ab3a5de85166ef3ecb6f4f638cd29
576578.00000000,0.00000005,1715040010.27900000,d558f9fbd23e811872141c9512fb6909
113935934.00000000,0.00000005,1715040010.27900000,f751189ff692133718e104d480695d97
671140.00000000,0.00000005,1715040010.27900000,78cda95c9fb550f50989692e2893df37
2589715.00000000,0.00000005,1715040010.27900000,eecd42ae1214e89e24f24ff3b921b2c6
15230358.00000000,0.00000005,1715040010.27900000,8e1db0de10345a04d4631f1b2e73ee64
7421589.00000000,200004.84125352,1715040010.27900000,f6e03c8386c229656e1f3df00438be05
8413287.00000000,0.00000005,1715040010.27900000,c781958202a2d03414c630fbc42d3079
116939.00000000,0.00000000,1715040010.27900000,1f48e30763a7f32dec5f0c6cfb4ae1f6
31336.00000000,0.00000000,1715040010.27900000,e6ad056e9ecc6b8f21d4a9583d8005be
103592529.00000000,0.00000005,1715040010.27900000,e436772c9a1c091ee874b9a1797e71b7
66263365.00000001,0.00000000,1715040010.27900000,db91cd8a45abe93dbf497c75f7256a4a
633500943.00000000,1901143.40226866,1715040010.27900000,7133603969c815049908de72f2635e64
41425.00000000,10.67370390,1715040010.27900000,8849facefa9ab0c4ac93bd62bd3f0ba3
17380.00000000,0.00000005,1715040010.27900000,4f96e7c0daebc047acb4930bf0790102
74035294.00000000,0.00088379,1715040010.27900000,70101227944feb1c123e680507e032a7
105376332.00000000,2596453.86352371,1715040010.27900000,5ccbedab767407e16f4b9caf8730a574
23193291.00000000,3316.06703817,1715040010.27900000,5c192f8279a01e52bf4ba796b902cd93
43000.00000000,0.00000000,1715040010.27900000,67b0f504a77b3f91429844591b1bbc2b
99718.00000000,0.00000005,1715040010.27900000,57fb94b1015f257feb539d36cb65540f
17420.00000000,0.00000005,1715040010.27900000,456cd59771f1e50533a8c033165b9d12
355695.00000000,0.00000005,1715040010.27900000,9ff2b091f67327b7d8e5b75fb5337514
92257.00000000,0.00000005,1715040010.27900000,945fe20be50ea9c0814ae47812b19b8b
513275567.00000000,3731054.01017340,1715040010.27900000,6c68f6c6938435fb98c37f773cc21588
2200497.00000000,0.00000005,1715040010.27900000,6b1d56acbb46d2def060db99fec4f36c
19936417.00000000,39.18417793,1715040010.27900000,3a238fa208ef560b33b601470a2e1aea
963772.00000000,316.56526120,1715040010.27900000,e5d1a4bf30daa6e0b9cc41c574e0cc91
1383408290.00000000,0.00474436,1715040010.27900000,c62491f4512dc292371a41d5826cd488
2057223698.00000000,8628304.70784674,1715040010.27900000,4b277f12d88b97f5f46d14ba4a84694d
3822463.00000000,0.00000005,1715040010.27900000,31939019b81560a4bca51316764a4c9d
925210.00000000,0.00000005,1715040010.27900000,7d0d73fe026d66fd4ab8d5d8da32a611
941098.00000000,0.00000005,1715040010.27900000,0e748ca75bf3cb48ae14f70e18aa17fb
7072942.00000000,0.31650939,1715040010.27900000,b39911aee19380b6f41b71a9e9f45ec5
17576.00000000,0.00000005,1715040010.27900000,8e24c71bb2117cb03597e70e4e9e71c4
11330970.00000000,2649.45639204,1715040010.27900000,64a381eceb67ebeddbb7718686d52e28
4892290544.00000000,6323.50018016,1715040010.27900000,816361fd0d181cb7a7c3a14765e3d638
2822921.00000000,0.00000005,1715040010.27900000,b869ef3ee16d15dedfc3cbf5b387607a
300139350.00000000,967996.86374897,1715040010.27900000,2423be00d4defe151923234bdddb4ea6
70818.00000000,0.00000005,1715040010.27900000,4e795eb72fed0e42030bc9549877d03b
2610881.00000000,0.00006626,1715040010.27900000,d53c704ef532da4a5a3ccec067a820a6
10476982.00000000,0.00000005,1715040010.27900000,F2135B1762386592980631DAF2A9A927
9677618.00000000,0.00000005,1715040010.27900000,411567587e0d91da48f891aef5b1e218
35371074.00000001,0.00000000,1715040010.27900000,22109b73a3be002a2e2aed6637e0edff
631068971.00000000,787891.06112313,1715040010.27900000,294de5df0ea04c27944a6c90fce84dfb
70714.00000000,0.00000005,1715040010.27900000,02f8f633ceefa8a48f7d624555a07493
2010512.00000000,0.00000005,1715040010.27900000,c3c96258fdcd9d31268f3de72ec572aa
13334189.00000000,0.00000005,1715040010.27900000,7f9c2d389c059341c209553e07e123f1
873040744.00000000,2348099.75107585,1715040010.27900000,513af4784ff3a8a432ed01978fcf8239
1386463.00000000,0.00000005,1715040010.27900000,94d2d094477079594c318a07310cfac4
161576559.00000000,2.19155574,1715040010.27900000,f8379242f9d94fc6e9783b15170749f9
585732.00000000,0.00000005,1715040010.27900000,26a29ea0d4e0a74b4512b2306b35278c
4769365.00000000,0.00000005,1715040010.27900000,3a5af366c70b34347f0b3d8926089d27
111400.00000000,0.00000005,1715040010.27900000,603fc6ade8b1d6ed79412c77abb1ec1e
8125308.00000000,0.00003498,1715040010.27900000,daebc284b38d96a9fea09bdc8b044839
11081042.00000000,0.00000005,1715040010.27900000,f2135b1762386592980631daf2a9a927
4372339.00000000,429.60293500,1715040010.27900000,560436c667dcdc22cbd535be7a7f80fd
6938248.00000000,9297.09902512,1715040010.27900000,b71c15389b8931c758a910539cb33ecb
4453663.00000000,0.00000005,1715040010.27900000,8ad825fc812bc4204b717d400ca7eadb
41930.00000000,0.00000005,1715040010.27900000,fe4f91796c4dcf4ec3cd708c6039b9b1
529290.00000000,0.00000005,1715040010.27900000,d2049e5434f60aea334c0c1bee82fda0
1307315668.00000000,1325576.57713226,1715040010.27900000,8866d88ca288f1e6292dff037593e423
11466795.00000000,8715.36687858,1715040010.27900000,f5fa2bb820d4509823ef840f24f3e4a3
7040.00000000,0.00000005,1715040010.27900000,42a267f97d98e4da5063c1a83bb16ba5
39769235.00000001,0.00000002,1715040010.27900000,ee80ae9fa649e0293fb9b4954a736e48
73649.00000000,0.00000005,1715040010.27900000,e32443141682d3d98ecb04a723a55a4b
539153040.00000000,0.00000005,1715040010.27900000,034874386d7ae6e03662b74887c1c251
3699236.00000000,0.00000005,1715040010.27900000,90672ef2b3e1833f8d4ea552a68afe9c
59399.00000000,0.00000005,1715040010.27900000,564095cc8d2bbf62a4cdd39c1b077e39
26277403.00000000,0.00000005,1715040010.27900000,1286bdf94ab3181b90364791572e0e8e
1086591.00000000,0.00000005,1715040010.27900000,3c6ca19c7e7dbe77ce4621873b622988
3675237.00000000,0.00000005,1715040010.27900000,d985d88f1634508062609272b902c50d
934652560.00000000,2017783.06406710,1715040010.27900000,d0607d671b130ab718d47d0df15fb8ab
1296431.00000000,0.00014679,1715040010.27900000,46e1b5eaca4063b75e28fd4b531eb10d
205530447.00000000,0.00001344,1715040010.27900000,21c720e257622bcf5fae6332efae12ca
58880586.00000001,32054.00902893,1715040010.27900000,41a2356020edeaf8f2264f1167282dfb
650614583.00000000,3544963.42858085,1715040010.27900000,6bf6e2525b120c9a69af2cebabb0e4b3
50142595.00000001,8408.32865425,1715040010.27900000,ec8c542b22971241b2be35292f426c27
244583.00000000,0.00000005,1715040010.27900000,38ac4ea6a26e783471a107600f54e2d1
402156.00000000,0.00000005,1715040010.27900000,6ba1a682df21f32c40c8de88b1906966
5480487.00000000,0.00000005,1715040010.27900000,6bb2209e4ea61ae4e1b5df875076d235
332166452.00000000,905409.27761554,1715040010.27900000,b39a853576dc876ded39fe9b21eacb67
137174.00000000,0.00000000,1715040010.27900000,c62e793b3f37049331494f087c2a2d0f
100172.00000000,0.00000012,1715040010.27900000,644fd2d9f2ddfaf220ae4a9e8a9191aa
31336.00000000,0.00000000,1715040010.27900000,db7af54246e04e4322a71df069ffdda8
409691479.00000000,20089.42788292,1715040010.27900000,53ed9d9b7d568cb7eb1ccc25a7dc4492
1628130.00000000,0.00000005,1715040010.27900000,5e2cddb4a9f45db56965a6ee338a084f
9101077.00000000,0.00000005,1715040010.27900000,151bc4f23af657ced4f7b2234fa04427
4477964481.00000000,13114509.33849056,1715040010.27900000,0bcfb7e101027490ae0e4c85f1338cfd
65966191.00000001,0.00000000,1715040010.27900000,c1f9017f9ff1412ec67fc160d973b43c
1097970.00000000,0.00000005,1715040010.27900000,78ca6605c78132bb4dee60584c7e7a6a
120234939.00000000,128214.30808163,1715040010.27900000,501f3d4bcf4cd35e2845cde1a6c7d14f
361712.00000000,0.00000005,1715040010.27900000,c0c28cbcc9e8890af4b9788da033c254
240000.00000000,0.00000000,1715040010.27900000,65842cd4503cd3a66dbd3a4887317c42
300931.00000000,0.00000005,1715040010.27900000,2aed864af0e2b5874d86f6ea3664570f
24520.00000000,0.00000005,1715040010.27900000,680cb08ea4316338653ada52227f2439
2890160.00000000,1701.20078516,1715040010.27900000,b5fbb037d9112a90c905e12d57a509c4
7124039.00000000,0.00000005,1715040010.27900000,9871ce5834ea89b6d1e81fcb84fe932c
44468257.00000001,49.22508239,1715040010.27900000,c7ab913218eb8631633e3ebaf1904ae2
120000.00000000,0.00000000,1715040010.27900000,af58be140c24784a6c063247c20e8c34
46539.00000000,0.00000005,1715040010.27900000,347551a752c5db319774417a717932a7
962716.00000000,0.00000005,1715040010.27900000,6387eda1469f5c8f07bfd57eec3b16df
43737849.00000001,0.00657248,1715040010.27900000,7b2d8263072d76cf6d9891c6ee1290e2
56726541.00000001,1511512.87530097,1715040010.27900000,08f9aba49646da37bf826831b930517f
168648948.00000000,965550.95986027,1715040010.27900000,2d970fb5b1c4c346876cfa0bffa73980
230626.00000000,0.00000005,1715040010.27900000,9d2b152682d6822b790df293d2829feb
3838047.00000000,0.00000005,1715040010.27900000,763d20151c8f1090668ab93261e36bb2
546585.00000000,0.00000005,1715040010.27900000,7ad38ae35a4d3c0bb5d5e7d4d5712fb8
214425.00000000,0.00000005,1715040010.27900000,5cf08cb100c57c322b6ab1da2af183f4
76894640.00000000,0.00000106,1715040010.27900000,5fa239fe0e9d6c6fb8f0eeb433ffa03d
19000.00000000,0.00000000,1715040010.27900000,a914eba952be5dfcf73d926b508fd5fa
54630641.00000001,86533.63852835,1715040010.27900000,a571571f0a73009a21043e596c2e75a6
1195777849.00000000,1883232.40169723,1715040010.27900000,39cd843c432959c0cf9d5455b820b040
31336.00000000,0.00000000,1715040010.27900000,adacf748e9208cf9a96d176825020982
535407.00000000,0.00000005,1715040010.27900000,851b43f670a69d4a488b82120b02ec11
8828132.00000000,0.00001684,1715040010.27900000,c05732dbee74f7ff6ba5484d0bb26f9a
5539239.00000000,0.00000005,1715040010.27900000,b2a7af23fdc1fd420e22af6355f87659
139500.00000000,0.00162870,1715040010.27900000,144f7f7354c750cb544ef2bb6c9d667a
110786361.00000000,1048329.94781485,1715040010.27900000,be7974c0f992f4275a3e7e74ff77af86
460941906.00000000,1259540.28514581,1715040010.27900000,481df17f1f49984ff262d12218d36213
13040.00000000,0.00000005,1715040010.27900000,932a3a81430ceb3a2298f17f0c18d162
44252.00000000,0.00000000,1715040010.27900000,b9730398ef83302f51fd6a1eb6a34d42
69917527.00000000,0.00000033,1715040010.27900000,8825611d999ca97801d45c8a8ab757bd
395891568.00000000,4.58352585,1715040010.27900000,c9710bdea3edfae88ab39f9558d461e3
85000.00000000,0.00000000,1715040010.27900000,4f4b9dc2c7c4c11954d110313d85b8d0
105528.00000000,0.00000005,1715040010.27900000,ef50264d42b3278c50ec74e0d2f37a94
12480.00000000,0.00000005,1715040010.27900000,704111d3ea3e0edc73176bc1c15ff02e
323366.00000000,0.00000005,1715040010.27900000,aee0a27cade86b363fab0064cb676991
2086439878.00000000,0.00061376,1715040010.27900000,96fb094c7cdfebde67e892e1abdf0299
424154252.00000000,2141669.17411287,1715040010.27900000,a92e1cf0903633d62283ea1f101a1af3
28912002.00000000,0.00000341,1715040010.27900000,5e85d145ece8c3336681a57cd4d0486e
225569641.00000000,104.10261130,1715040010.27900000,f1f4d4e93b5b319b0a54b09dd47f1486
368699768.00000000,4761251.53174844,1715040010.27900000,5920c8a834c8e68406d87b9a0816fb5b
380061.00000000,0.00000005,1715040010.27900000,687dae5693cd49516c47f33715445bf8
14130.00000000,0.00000000,1715040010.27900000,190495a45c16594b83372f4a1a542789
131248.00000000,0.00000005,1715040010.27900000,adab5fea0fe2d2dfecec2efced68cbfb
164457826.00000000,23446.63061851,1715040010.27900000,830b4b7153aa1224d3597e114e11ccab
683880709.00000000,0.00651069,1715040010.27900000,c176e5642f12297d3fdb433de84f9822
335692152.00000000,925534.08961677,1715040010.27900000,e9731a42787581aefd692a0981ffa510
676450.00000000,0.00000005,1715040010.27900000,85b777ec6267351976913afd93e3f058
18361.00000000,0.00000000,1715040010.27900000,d59b66ef1dcd9a921daa4d9957c8f756
4332862.00000000,0.00000005,1715040010.27900000,5579559927de2ca1b5e73c6c9eb7408d
2377001308.00000000,8112480.01412407,1715040010.27900000,4cc882b82c83626566f95317cda3076a
3408814.00000000,0.10934918,1715040010.27900000,f833af26bf0ac3faede52c22c2c0ba64
399693.00000000,0.00000005,1715040010.27900000,232c33c207395fd98b1d5b0f31e435c3
18991373.00000000,0.00000005,1715040010.27900000,e5d44d21c41607f08e253957ff3ef35e
175284.00000000,0.00000120,1715040010.27900000,0d8f071ca47caa3c073630c6672b36ab
459802.00000000,0.00000005,1715040010.27900000,82e63a509a38e2201f08c819457df57f
80702481.00000000,729145.19457773,1715040010.27900000,de5524c66be477b34a877ecc65186420
1463580421.00000000,846011.05882209,1715040010.27900000,dcf1e63340dfb629a72509cbf6792861
73700.00000000,0.00000000,1715040010.27900000,2d8398cb34871cd48f3281ca1b69c93b
24590.00000000,0.00000005,1715040010.27900000,d89b983b26e2f1683edd75aca0263570
4144384812.00000000,7195411.48817267,1715040010.27900000,58c1881a2be4990658a1214db346aee1
12030.00000000,0.00000005,1715040010.27900000,3c6dfc618773adc0f435f77c94d5319d
29132.00000000,0.00000005,1715040010.27900000,e1c87224e231f6bd460f516e13921f34
48715.00000000,0.00000005,1715040010.27900000,699bbc108027cb505989a10a8ecb1cf7
94630.00000000,0.00732159,1715040010.27900000,e831440cd7b84206cb59b5ef77009a8b
63963908.00000001,0.00000029,1715040010.27900000,a55bde0fa8f69719020e6ceda4af2a33
14062143.00000000,0.03069666,1715040010.27900000,6b075145fca06c9f0ddce6df72331be0
1551302148.00000000,0.00012834,1715040010.27900000,8f55a4d08c1e1b9487a347164f39b501
1168308.00000000,0.00000005,1715040010.27900000,e6baddf1b470948bc24945a53235666f
53405789.00000001,12143.71816080,1715040010.27900000,dd6f8739be9688e87ed41be19d59f582
67061.00000000,0.00000000,1715040010.27900000,d299ad9b4f57d71940289247d9544b13
12808886.00000000,0.00000005,1715040010.27900000,7a2dd44981d6ddf3defbe79f9b0db8b9
272953.00000000,0.00000005,1715040010.27900000,1d285fd8193ee969de4d17039b97f489
2086922.00000000,0.00004538,1715040010.27900000,769688d50f29fae0a32cf28bcf282a7f
2113123.00000000,0.00000005,1715040010.27900000,f7af6e43314ccac1be6722c0bb11c5d0
26366.00000000,0.00000005,1715040010.27900000,5c1c8e84c527c80cb10068ecfdca6659
4880131.00000000,0.00000005,1715040010.27900000,86aa744b2d844b71561ef1e1eb39d745
643140236.00000000,897202.11196337,1715040010.27900000,f1c41cd4cc6bdf139c1ac4acd7b8cd1c
1688750.00000000,0.00000005,1715040010.27900000,caf685f888c509e84b70f6917898301b
62059950.00000001,0.00007546,1715040010.27900000,80ff8e28a87efa1474578dea90e9f549
412577.00000000,0.49459776,1715040010.27900000,bccdbea84848e9b7d93cc0363df91d81
31826.00000000,0.00000000,1715040010.27900000,96ce883b4865ed406bd5ac65fa527075
276158322.00000000,473341.11124363,1715040010.27900000,eeac7e8c3b0a75811f2c108eadecba86
117539.00000000,0.00000005,1715040010.27900000,6eb309fdf822f242cad99a75b5b6a045
155992278.00000000,684330.09059992,1715040010.27900000,38736551ab79723f01a3e835bfc07932
254629.00000000,0.00000005,1715040010.27900000,bc4ec5ed8bf5c6e1b1821d7594dfd587
130653941.00000000,222143.61969220,1715040010.27900000,4241fd73dcad939fb441e20f91e89ead
6852221.00000000,48048.91223074,1715040010.27900000,558c3e1d4623b1b03396a066f94d9cbe
379170.00000000,0.00000005,1715040010.27900000,fd1b074c215eef594289775cb97fa23a
1830957.00000000,0.00000000,1715040010.27900000,d865dc0329b898d677752120ee795645
7080.00000000,0.00000005,1715040010.27900000,e4f1815f90fd4ad0e8af94ed471d6ecf
73358363.00000000,75300.49374734,1715040010.27900000,0b0a1046ec01a1a34a5cde2574b1ddd9
2783196.00000000,0.00000063,1715040010.27900000,3e034dfa5ecca3a7abc060c3408dba91
2511921.00000000,0.00000005,1715040010.27900000,a848b9eb7b457c204c4d23d655a9d2b1
12160.00000000,0.00000005,1715040010.27900000,e6946754c417a5eb28654dda9b5c61a0
82968.00000000,0.00000005,1715040010.27900000,c3a5647169033c2e013ed78d5a91000c
236849958.00000000,707979.67237008,1715040010.27900000,8d735eaa66f7ec832e0ecbc3a2c27961
9645054.00000000,0.29860658,1715040010.27900000,ebd3ab3387f561aa8d07e82b2f670311
144012.00000000,0.00000005,1715040010.27900000,222e4799607da0a95ebacb450a19d8fb
26180.00000000,0.00000005,1715040010.27900000,bfed94393154d3d53084090e24c35863
180868753.00000000,281987.37854868,1715040010.27900000,6df51740166bc0a981ebf836a5e00c7f
67184644.00000000,0.00111691,1715040010.27900000,ab4222f483fd78b64b09a8653b8a3c71
3679704.00000000,0.00000012,1715040010.27900000,a87f5f979239ccb28541a5964697750a
3582100.00000000,3.34904054,1715040010.27900000,ab8450b04d42d8d8a3132174b46dca55
100185531.00000000,479279.67285328,1715040010.27900000,e697aa21bf7bef9a83c0633853331aac
180156.00000000,0.00000005,1715040010.27900000,20f61ef88e062ed3b0d4db302b05d430
9425.00000000,0.00000000,1715040010.27900000,509acfb980dc4ef09fd393d82f596098
26389019.00000000,0.00052056,1715040010.27900000,7df25dbb0092166318bcce7cd22a04ef
3230075.00000000,0.00000037,1715040010.27900000,9b318c647aca135d82511a1fc2341c14
16366987.00000000,17450.34433382,1715040010.27900000,89d7368c68affe9aa06f2275f404fe73
493434102.00000000,2933875.06972781,1715040010.27900000,a0c9c13e46f3c21421ddc287f172540d
3439697.00000000,0.00000312,1715040010.27900000,98081db0f8318fe00777809eb5a59a65
60504444.00000001,3314.40754172,1715040010.27900000,758031b807451297520374880edf64ca
4014175.00000000,0.00000466,1715040010.27900000,30417ab66f0836f3bac7a37a1fdc17f0
4160.00000000,0.00000000,1715040010.27900000,494fe29df51509dfc046606364f30efd
682256802.00000000,1531467.79369778,1715040010.27900000,4f7f4ebac36ead683ff693d7e43daff4
377374529.00000000,197.04413344,1715040010.27900000,fc7ce5450b9d58f1d858d322f534d825
75138719.00000000,0.00029425,1715040010.27900000,50460f9ce25fc468e82077d0a0ad7684
131875407.00000000,811222.08827615,1715040010.27900000,d30cae76062cd5f9125626321270048b
14975207.00000000,32838.89180692,1715040010.27900000,8033b215f63fdf8ace1ca4c97c5f3af3
9923509.00000000,0.00005769,1715040010.27900000,e2401aa5c0bc81e2c5eb0ef73a3cac6e
10151057.00000000,0.00002163,1715040010.27900000,41275606d85d84b69e074e932d70a36c
4461724.00000000,0.00001273,1715040010.27900000,2b087a5b9d7e37cd961eb32226e743c4
13107355.00000000,0.01022936,1715040010.27900000,8141863857a5174eb2f0a50c7a5a065b
2443033.00000000,0.00002330,1715040010.27900000,063f1761a05f1241f411bddc68a34d47
32588957.00000000,99812.21841771,1715040010.27900000,7cfc1aa654fe39338d76828a3e05a1ef
89954.00000000,0.00000017,1715040010.27900000,d444f9fe88f2090a3849de99fa2b2cd3
190267704.00000000,0.03643662,1715040010.27900000,ed8b015824c3c279e8a4ac8ccc30694e
2870500358.00000000,12716653.98333201,1715040010.27900000,01d28f953e7810f7249ec54fd3ba5a64
15010018645.00000000,66574289.60817312,1715040010.27900000,cd2080d1030caa8720436d5beeb47e4e
8119047.00000000,0.00026699,1715040010.27900000,88586e1f6c332d08047d1fbf325931dd
104740118.00000000,14117.75342990,1715040010.27900000,6d38f000aec22c7af56a528f2963c2ce
3128818.00000000,0.00001267,1715040010.27900000,525e48afb40b2804476764617d91a729
31048.00000000,0.00000018,1715040010.27900000,c0a1c4b1bd3225984576f3496cd8b47f
1844290.00000000,0.00015326,1715040010.27900000,5be17e2463522b99e1ab61ad3a58e56b
5462166884.00000000,47631143.73259884,1715040010.27900000,c97057935b99011b0cc8d830b5667bd5
2516701.00000000,666.52491435,1715040010.27900000,2c90f0dd67d2659cd60f79241a663338
